city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Roseau,15.3014,-61.3883,Dominica,DM,Saint George,primary,14725,14725
Portsmouth,15.5683,-61.4564,Dominica,DM,Saint John,,3633,3633
Marigot,15.5333,-61.3000,Dominica,DM,Saint Andrew,,2676,2676
Salisbury,15.4358,-61.4369,Dominica,DM,Saint Joseph,,2590,2590
Mahaut,15.3667,-61.4000,Dominica,DM,Saint Paul,,2370,2370
Grand Bay,15.2389,-61.3139,Dominica,DM,Saint Patrick,,2288,2288
Soufrière,15.2322,-61.3597,Dominica,DM,Saint Mark,,1530,1530
Colihaut,15.4853,-61.4617,Dominica,DM,Saint Peter,,773,773
Vieille Case,15.6144,-61.4069,Dominica,DM,Saint Andrew,,726,726
Galion,15.2228,-61.3572,Dominica,DM,Saint Mark,,134,134
Copt Hall Estate,15.3130,-61.3576,Dominica,DM,Saint George,,,
Fond Cani,15.3171,-61.3579,Dominica,DM,Saint George,,,
Trafalgar,15.3167,-61.3500,Dominica,DM,Saint George,,,
Citronnière,15.2892,-61.3770,Dominica,DM,Saint George,,,
Charlotte Ville,15.2919,-61.3793,Dominica,DM,Saint George,,,
Morne Prosper,15.3108,-61.3446,Dominica,DM,Saint George,,,
Eggleston,15.2978,-61.3569,Dominica,DM,Saint George,,,
Laudat,15.3333,-61.3333,Dominica,DM,Saint George,,,
Giraudel,15.2884,-61.3488,Dominica,DM,Saint George,,,
Mount Saint Mary’s,15.2906,-61.3729,Dominica,DM,Saint George,,,
Wall House,15.2782,-61.3714,Dominica,DM,Saint George,,,
Loubiere,15.2752,-61.3725,Dominica,DM,Saint George,,,
Wotten Waven,15.3197,-61.3389,Dominica,DM,Saint George,,,
Bellevue Chopin,15.2667,-61.3460,Dominica,DM,Saint George,,,
Pointe Michel,15.2500,-61.3833,Dominica,DM,Saint Luke,,,
Sibouli,15.2580,-61.3770,Dominica,DM,Saint Luke,,,
Castle Bruce,15.4417,-61.2569,Dominica,DM,Saint David,,,
Good Hope,15.4000,-61.2667,Dominica,DM,Saint David,,,
Warner,15.3930,-61.3938,Dominica,DM,Saint Paul,,,
Sylvania,15.3593,-61.3556,Dominica,DM,Saint Paul,,,
Campbell,15.3750,-61.3722,Dominica,DM,Saint Paul,,,
Jimmit,15.3715,-61.4031,Dominica,DM,Saint Paul,,,
Massacre,15.3500,-61.4000,Dominica,DM,Saint Paul,,,
Roger,15.3390,-61.3881,Dominica,DM,Saint Paul,,,
Bon Repos,15.3736,-61.3857,Dominica,DM,Saint Paul,,,
Pont Cassé,15.3667,-61.3500,Dominica,DM,Saint Paul,,,
Tarou,15.3886,-61.4148,Dominica,DM,Saint Paul,,,
Cochrane,15.3375,-61.3615,Dominica,DM,Saint Paul,,,
River Estate,15.3285,-61.3873,Dominica,DM,Saint Paul,,,
Scotts Head,15.2125,-61.3667,Dominica,DM,Saint Mark,,,
Picard,15.5537,-61.4609,Dominica,DM,Saint John,,,
Lagon,15.5800,-61.4578,Dominica,DM,Saint John,,,
Clifton,15.6238,-61.4628,Dominica,DM,Saint John,,,
Cocoyer,15.6168,-61.4604,Dominica,DM,Saint John,,,
Borne,15.5795,-61.4208,Dominica,DM,Saint John,,,
Capucin,15.6307,-61.4612,Dominica,DM,Saint John,,,
Cottage,15.6158,-61.4637,Dominica,DM,Saint John,,,
Tanetane,15.6019,-61.4611,Dominica,DM,Saint John,,,
Toucari,15.6112,-61.4638,Dominica,DM,Saint John,,,
Morne Soleil,15.6137,-61.4654,Dominica,DM,Saint John,,,
Guillet,15.6051,-61.4611,Dominica,DM,Saint John,,,
Glanvillia,15.5671,-61.4561,Dominica,DM,Saint John,,,
Tête Morne,15.2354,-61.3340,Dominica,DM,Saint Patrick,,,
Fond Saint Jean,15.2448,-61.2821,Dominica,DM,Saint Patrick,,,
Pichelin,15.2643,-61.3258,Dominica,DM,Saint Patrick,,,
Geneva,15.2454,-61.3166,Dominica,DM,Saint Patrick,,,
Boetica,15.3091,-61.2505,Dominica,DM,Saint Patrick,,,
