city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Nuuk,64.1814,-51.6942,Greenland,GL,Sermersooq,primary,18326,18326
Sisimiut,66.9389,-53.6722,Greenland,GL,Qeqqata,admin,5582,5582
Ilulissat,69.2167,-51.1000,Greenland,GL,Avannaata,admin,4737,4737
Aasiaat,68.7097,-52.8694,Greenland,GL,Qeqertalik,admin,3069,3069
Qaqortoq,60.7222,-46.0403,Greenland,GL,Kujalleq,admin,3050,3050
Maniitsoq,65.4167,-52.9000,Greenland,GL,Qeqqata,,2534,2534
Tasiilaq,65.6136,-37.6311,Greenland,GL,Sermersooq,,1985,1985
Uummannaq,70.6747,-52.1264,Greenland,GL,Avannaata,,1407,1407
Qullissat,70.0844,-53.0097,Greenland,GL,Qeqertalik,,1400,1400
Narsaq,60.9122,-46.0486,Greenland,GL,Kujalleq,,1346,1346
Paamiut,61.9944,-49.6667,Greenland,GL,Sermersooq,,1308,1308
Nanortalik,60.1419,-45.2433,Greenland,GL,Kujalleq,,1185,1185
Upernavik,72.7869,-56.1472,Greenland,GL,Avannaata,,1092,1092
Qasigiannguit,68.8201,-51.1932,Greenland,GL,Qeqertalik,,1081,1081
Godhavn,69.2472,-53.5333,Greenland,GL,Qeqertalik,,839,839
Qaanaaq,77.4667,-69.2306,Greenland,GL,Avannaata,,646,646
Kangaatsiaq,68.3069,-53.4636,Greenland,GL,Qeqertalik,,520,520
Kullorsuaq,74.5792,-57.2181,Greenland,GL,Avannaata,,453,453
Scoresbysund,70.4853,-21.9667,Greenland,GL,Sermersooq,,345,345
Kangaamiut,65.8250,-53.3375,Greenland,GL,Qeqqata,,293,293
Tasiusaq,73.3689,-56.0556,Greenland,GL,Avannaata,,252,252
Niaqornaarsuk,68.2322,-52.8583,Greenland,GL,Qeqertalik,,249,249
Kuummiit,65.8653,-37.0083,Greenland,GL,Sermersooq,,248,248
Kulusuk,65.5753,-37.1833,Greenland,GL,Sermersooq,,241,241
Ikerasak,70.5028,-51.3028,Greenland,GL,Avannaata,,233,233
Saattut,70.8117,-51.6333,Greenland,GL,Avannaata,,226,226
Attu,67.9406,-53.6228,Greenland,GL,Qeqertalik,,203,203
Alluitsup Paa,60.4625,-45.5694,Greenland,GL,Kujalleq,,202,202
Upernavik Kujalleq,72.1544,-55.5247,Greenland,GL,Avannaata,,201,201
Atammik,64.8036,-52.1764,Greenland,GL,Qeqqata,,196,196
Kraulshavn,74.1111,-57.0611,Greenland,GL,Avannaata,,181,181
Qaarsut,70.7319,-52.6375,Greenland,GL,Avannaata,,174,174
Qeqertarsuatsiaat,63.0889,-50.6778,Greenland,GL,Sermersooq,,169,169
Ukkusissat,71.0492,-51.8875,Greenland,GL,Avannaata,,154,154
Aappilattoq,72.8833,-55.6000,Greenland,GL,Avannaata,,149,149
Saqqaq,70.0097,-51.9458,Greenland,GL,Avannaata,,132,132
Kangersuatsiaq,72.3797,-55.5500,Greenland,GL,Avannaata,,130,130
Narsarsuaq,61.1458,-45.4347,Greenland,GL,Kujalleq,,123,123
Qeqertaq,69.9972,-51.3028,Greenland,GL,Avannaata,,114,114
Aappilattoq,60.1503,-44.2850,Greenland,GL,Kujalleq,,100,100
Ikerasaarsuk,68.1403,-53.4444,Greenland,GL,Qeqertalik,,98,98
Sarfannguaq,66.8972,-52.8611,Greenland,GL,Qeqqata,,96,96
Tiniteqilaaq,65.8889,-37.7792,Greenland,GL,Sermersooq,,96,96
Ikamiut,68.6333,-51.8328,Greenland,GL,Qeqertalik,,86,86
Nuugaatsiaq,71.5350,-53.2125,Greenland,GL,Avannaata,,84,84
Napasoq,65.0472,-52.3806,Greenland,GL,Qeqqata,,80,80
Iginniarfik,68.1481,-53.1722,Greenland,GL,Qeqertalik,,76,76
Arsuk,61.1750,-48.4500,Greenland,GL,Sermersooq,,73,73
Itilleq,66.5778,-53.5000,Greenland,GL,Qeqqata,,71,71
Akunnaaq,68.7436,-52.3286,Greenland,GL,Qeqertalik,,66,66
Narsaq Kujalleq,60.0047,-44.6653,Greenland,GL,Kujalleq,,66,66
Isortoq,65.5486,-38.9750,Greenland,GL,Sermersooq,,64,64
Savissivik,76.0194,-65.1139,Greenland,GL,Avannaata,,55,55
Tasiusaq,60.1931,-44.8197,Greenland,GL,Kujalleq,,53,53
Claushavn,69.0811,-51.1153,Greenland,GL,Avannaata,,53,53
Kapisillit,64.4361,-50.2694,Greenland,GL,Sermersooq,,52,52
Hunde Ejland,68.8569,-53.1208,Greenland,GL,Qeqertalik,,50,50
Eqalugaarsuit,60.6222,-45.9097,Greenland,GL,Kujalleq,,49,49
Naajat,73.1431,-55.8069,Greenland,GL,Avannaata,,49,49
Siorapaluk,77.7856,-70.6333,Greenland,GL,Avannaata,,43,43
Qassiarsuk,61.1500,-45.5167,Greenland,GL,Kujalleq,,39,39
Niaqornat,70.7889,-53.6639,Greenland,GL,Avannaata,,35,35
Ammassivik,60.5967,-45.3861,Greenland,GL,Kujalleq,,32,32
Rodebay,69.3444,-51.0028,Greenland,GL,Avannaata,,29,29
Qeqertat,77.4942,-66.6847,Greenland,GL,Avannaata,,23,23
Saarloq,60.5375,-46.0258,Greenland,GL,Kujalleq,,21,21
Qassimiut,60.7814,-47.1597,Greenland,GL,Kujalleq,,20,20
Tuapaat,60.1167,-45.1667,Greenland,GL,Kujalleq,,,
Ittumiit,65.5833,-37.5833,Greenland,GL,Sermersooq,,,
Pitorqeq,69.2167,-51.1333,Greenland,GL,Avannaata,,,
Ikigait,59.9833,-44.7000,Greenland,GL,Kujalleq,,,
Moriusaq,76.7508,-69.8486,Greenland,GL,Avannaata,,,0
Narsaarsuk,76.4217,-69.3703,Greenland,GL,Avannaata,,,
Illorsuit,71.2417,-53.5667,Greenland,GL,Avannaata,,,0
Kangeq,64.1167,-52.0667,Greenland,GL,Sermersooq,,,0
Ivittuut,61.2083,-48.1694,Greenland,GL,Sermersooq,,,0
Kuuk,73.7056,-56.1944,Greenland,GL,Avannaata,,,
Uunarteq,70.4189,-21.9722,Greenland,GL,Sermersooq,,,0
Maarmorilik,71.1264,-51.2778,Greenland,GL,Avannaata,,,0
Ittaajimmiut,70.4589,-22.3292,Greenland,GL,Sermersooq,,,0
Sermiligaaq,65.9000,-36.3667,Greenland,GL,Sermersooq,,,
