city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Managua,12.1364,-86.2514,Nicaragua,NI,Managua,primary,1051236,937489
León,12.4333,-86.8867,Nicaragua,NI,León,admin,176171,174051
Tipitapa,12.2000,-86.1000,Nicaragua,NI,Managua,minor,147379,101685
Masaya,11.9667,-86.1000,Nicaragua,NI,Masaya,admin,139582,139582
Matagalpa,12.9167,-85.9167,Nicaragua,NI,Matagalpa,admin,133416,133416
Ciudad Sandino,12.1655,-86.3579,Nicaragua,NI,Managua,minor,127517,75083
Chinandega,12.6167,-87.1500,Nicaragua,NI,Chinandega,admin,121793,121793
Estelí,13.0833,-86.3500,Nicaragua,NI,Estelí,admin,112084,112084
Granada,11.9333,-85.9500,Nicaragua,NI,Granada,admin,105862,105171
Jinotega,13.0884,-85.9994,Nicaragua,NI,Jinotega,admin,99382,99382
Bilwi,14.0281,-83.3808,Nicaragua,NI,Costa Caribe Norte,admin,84189,66169
El Viejo,12.6667,-87.1667,Nicaragua,NI,Chinandega,minor,76775,76775
Nueva Guinea,11.6833,-84.4500,Nicaragua,NI,Costa Caribe Sur,minor,66936,66936
Siuna,13.7333,-84.7667,Nicaragua,NI,Costa Caribe Norte,minor,64092,64092
Mateare,12.2333,-86.4333,Nicaragua,NI,Managua,minor,61234,28775
Diriamba,11.8500,-86.2333,Nicaragua,NI,Carazo,minor,57542,57542
Wiwilí,13.6167,-85.8333,Nicaragua,NI,Nueva Segovia,minor,57485,57485
Bluefields,12.0000,-83.7500,Nicaragua,NI,Costa Caribe Sur,admin,56005,45547
Jalapa,13.9167,-86.1333,Nicaragua,NI,Nueva Segovia,minor,54491,54491
Juigalpa,12.1000,-85.3667,Nicaragua,NI,Chontales,admin,53798,51838
El Rama,12.1615,-84.2203,Nicaragua,NI,Costa Caribe Sur,minor,52482,52482
Boaco,12.4667,-85.6667,Nicaragua,NI,Boaco,admin,49839,49839
Mulukukú,13.1503,-84.9700,Nicaragua,NI,Costa Caribe Norte,minor,49339,49339
Ocotal,13.6333,-86.4833,Nicaragua,NI,Nueva Segovia,admin,48765,34580
Waspán,14.7333,-83.9667,Nicaragua,NI,Costa Caribe Norte,minor,47231,47231
Chichigalpa,12.5667,-87.0333,Nicaragua,NI,Chinandega,minor,44769,44769
El Cuá,13.3675,-85.6733,Nicaragua,NI,Jinotega,minor,43305,43305
San Rafael del Sur,11.8500,-86.4500,Nicaragua,NI,Managua,minor,42417,42417
Jinotepe,11.8500,-86.2000,Nicaragua,NI,Carazo,admin,42109,42109
San José de Bocay,13.5333,-85.5333,Nicaragua,NI,Jinotega,minor,42029,42029
Matiguás,12.8333,-85.4667,Nicaragua,NI,Matagalpa,minor,41127,41127
Rivas,11.4393,-85.8270,Nicaragua,NI,Rivas,admin,41080,41080
Ciudad Darío,12.7167,-86.1167,Nicaragua,NI,Matagalpa,minor,41014,41014
Nindirí,12.0047,-86.1194,Nicaragua,NI,Masaya,minor,38355,38355
San Carlos,11.1333,-84.7833,Nicaragua,NI,Río San Juan,admin,37461,37461
Camoapa,12.3833,-85.5167,Nicaragua,NI,Boaco,minor,34962,34962
Nandaime,11.7500,-86.0500,Nicaragua,NI,Granada,minor,34288,34288
Somoto,13.4833,-86.5833,Nicaragua,NI,Madriz,admin,33788,33788
Nagarote,12.2667,-86.5667,Nicaragua,NI,León,minor,32303,32303
