city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Dushanbe,38.5367,68.7800,Tajikistan,TJ,Dushanbe,primary,863400,863400
Khŭjand,40.2833,69.6333,Tajikistan,TJ,Sughd,admin,770000,198700
Konibodom,40.2833,70.4167,Tajikistan,TJ,Sughd,minor,219000,50400
Kŭlob,37.9092,69.7819,Tajikistan,TJ,Khatlon,minor,106300,105500
Istaravshan,39.9108,69.0064,Tajikistan,TJ,Sughd,minor,65600,57400
Tursunzoda,38.5108,68.2303,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,minor,55700,46700
Panjakent,39.5000,67.6167,Tajikistan,TJ,Sughd,minor,52500,33000
Isfara,40.1167,70.6333,Tajikistan,TJ,Sughd,minor,51700,40000
Ghŭlakandoz,40.1617,69.4678,Tajikistan,TJ,Sughd,,50200,50200
Zargar,37.8000,68.6500,Tajikistan,TJ,Khatlon,,49235,49235
Levakant,37.8667,68.9167,Tajikistan,TJ,Khatlon,minor,48300,17700
Chimteppa,38.4667,68.7333,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,,45221,45221
Roghun,38.6978,69.7522,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,minor,44100,44100
Vahdat,38.5531,69.0206,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,minor,43200,40600
Bokhtar,37.8364,68.7803,Tajikistan,TJ,Khatlon,admin,42075,42075
Isfisor,40.2433,69.7447,Tajikistan,TJ,Sughd,,39590,39590
Sarikishty,38.4667,68.7000,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,,38474,38474
Navgilem,40.1333,70.6500,Tajikistan,TJ,Sughd,,38104,38104
Qaratog,38.5500,68.2833,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,,37948,37948
Obburdon,40.4278,69.3047,Tajikistan,TJ,Sughd,,37104,37104
Chorkŭh,39.9739,70.5822,Tajikistan,TJ,Sughd,,37065,37065
Yovon,38.3167,69.0500,Tajikistan,TJ,Khatlon,minor,36700,36700
Simiganj,38.6525,69.0064,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,,35473,35473
Rokhaty,38.6000,68.9333,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,,32152,32152
Chorbog,38.6667,68.7667,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,,31585,31585
Norak,38.3833,69.3167,Tajikistan,TJ,Khatlon,minor,31400,18950
Khorugh,37.4833,71.5500,Tajikistan,TJ,Kŭhistoni Badakhshon,admin,31100,31100
Danghara,38.0983,69.3467,Tajikistan,TJ,Khatlon,minor,31100,31100
Dahana,38.0583,69.8667,Tajikistan,TJ,Khatlon,,29776,29776
Hisor,38.5264,68.5381,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,minor,29100,23200
Pongoz,40.7500,70.2500,Tajikistan,TJ,Sughd,,28352,28352
Bakhor,38.5500,68.9833,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,,28276,28276
Muchun,39.8833,69.1833,Tajikistan,TJ,Sughd,,27835,27835
Navabad,38.5667,68.5167,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,,26321,26321
Jilikŭl,37.4928,68.5286,Tajikistan,TJ,Khatlon,minor,25382,25382
Farkhor,37.5000,69.4000,Tajikistan,TJ,Khatlon,minor,25300,25300
Somoniyon,38.4422,68.7769,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,minor,25200,25200
Hulbuk,37.8050,69.6464,Tajikistan,TJ,Khatlon,minor,24500,24500
Firuzoba,40.3000,70.4000,Tajikistan,TJ,Sughd,,23813,23813
Dalyoni Bolo,39.7422,68.9944,Tajikistan,TJ,Sughd,,23670,23670
Moskva,37.6567,69.6292,Tajikistan,TJ,Khatlon,minor,23300,23300
Kulkent,40.1500,70.7000,Tajikistan,TJ,Sughd,,22731,22731
Mehnatobod,37.7167,69.5500,Tajikistan,TJ,Khatlon,,21816,21816
Lohutí,40.2500,70.1333,Tajikistan,TJ,Sughd,,21652,21652
Qal’acha,40.1333,69.6833,Tajikistan,TJ,Sughd,,21585,21585
Naryn,38.2000,68.9000,Tajikistan,TJ,Khatlon,,21314,21314
Almasi,38.6833,68.6000,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,,21261,21261
Oshoba,40.7347,70.4417,Tajikistan,TJ,Sughd,,21260,21260
Paldorak,40.4833,69.3000,Tajikistan,TJ,Sughd,,20837,20837
Ghafurov,40.2200,69.7300,Tajikistan,TJ,Sughd,minor,20600,20600
Ėsanboy,38.0833,68.3833,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,,20072,20072
Abdurahmoni Jomí,37.9458,68.8117,Tajikistan,TJ,Khatlon,minor,18800,18800
Dŭstí,37.3486,68.6733,Tajikistan,TJ,Khatlon,minor,18800,18800
Shahritus,37.2667,68.1333,Tajikistan,TJ,Khatlon,minor,17200,17200
Ghonchí,39.9589,69.1369,Tajikistan,TJ,Sughd,minor,17000,17000
Shahriston,39.7667,68.8167,Tajikistan,TJ,Sughd,minor,16295,16295
Bŭston,40.5217,69.3308,Tajikistan,TJ,Sughd,minor,15500,15500
Vakhsh,37.7108,68.8311,Tajikistan,TJ,Khatlon,minor,14900,14900
Ayní,39.3975,68.5406,Tajikistan,TJ,Sughd,minor,14862,14862
Mŭ’minobod,38.1083,70.0292,Tajikistan,TJ,Khatlon,minor,14100,14100
Panj,37.2353,69.0972,Tajikistan,TJ,Khatlon,minor,12500,12500
Obikiik,38.1586,68.6722,Tajikistan,TJ,Khatlon,minor,12300,12300
Vanj,38.3731,71.4553,Tajikistan,TJ,Kŭhistoni Badakhshon,minor,11217,11217
Shahrinav,38.5667,68.3333,Tajikistan,TJ,Nohiyahoi Tobei Jumhurí,minor,11123,11123
