city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Sokodé,8.9833,1.1333,Togo,TG,Centrale,admin,113000,113000
Kpalimé,6.9000,0.6333,Togo,TG,Plateaux,,87478,87478
Atakpamé,7.5269,1.1267,Togo,TG,Plateaux,admin,84979,84979
Dapaong,10.8667,0.2000,Togo,TG,Savanes,admin,58071,58071
Tsévié,6.4333,1.2167,Togo,TG,Maritime,,55775,55775
Notsé,6.9483,1.1681,Togo,TG,Plateaux,,49143,49143
Tabligbo,6.5833,1.5000,Togo,TG,Maritime,,36961,36961
Sansanné-Mango,10.3556,0.4756,Togo,TG,Savanes,,34791,34791
Lomé,6.1319,1.2228,Togo,TG,Maritime,primary,33000,33000
Sotouboua,8.5667,0.9833,Togo,TG,Centrale,,32464,32464
Aného,6.2333,1.6000,Togo,TG,Maritime,,28238,28238
Bafilo,9.3500,1.2667,Togo,TG,Kara,,23627,23627
Kara,9.5511,1.1861,Togo,TG,Kara,admin,,
