city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Doha,25.2867,51.5333,Qatar,QA,Ad Dawḩah,primary,1186023,1186023
Ar Rayyān,25.2500,51.4000,Qatar,QA,Ar Rayyān,admin,605712,605712
Laqţah,25.4175,51.5075,Qatar,QA,Ash Shīḩānīyah,,198600,198600
Ash Shīḩānīyah,25.3722,51.2047,Qatar,QA,Ash Shīḩānīyah,admin,161240,161240
Al Wakrah,25.1800,51.6100,Qatar,QA,Al Wakrah,admin,87970,87970
Umm Qurūn,25.2500,51.3732,Qatar,QA,Ar Rayyān,,54339,54339
Al Khawr,25.6900,51.5100,Qatar,QA,Al Khawr wa adh Dhakhīrah,admin,31547,31547
Nu‘ayjah,25.2525,51.5592,Qatar,QA,Ad Dawḩah,,29703,29703
Adh Dhakhīrah,25.7347,51.5475,Qatar,QA,Al Khawr wa adh Dhakhīrah,,13511,13511
Al Jumaylīyah,25.6208,51.0819,Qatar,QA,Ash Shīḩānīyah,,13085,13085
Al Wukayr,25.1508,51.5378,Qatar,QA,Al Wakrah,,4400,4400
As Saylīyah,25.2136,51.3731,Qatar,QA,Ar Rayyān,,,
Ra’s Abū Finţās,25.2040,51.6176,Qatar,QA,Ad Dawḩah,,,
Mu‘aydhir Rawḑat Rāshid,25.2617,51.3968,Qatar,QA,Ar Rayyān,,,
Al Waqbah,25.3008,51.3944,Qatar,QA,Ar Rayyān,,,
Jarīyān as Sahm,25.3685,51.3545,Qatar,QA,Ar Rayyān,,,
Jarī az̧ Z̧abī,25.3475,51.3464,Qatar,QA,Ar Rayyān,,,
Şin‘ al Ḩumaydī,25.3697,51.3369,Qatar,QA,Ar Rayyān,,,
Zar‘ al ‘Atīyah,25.3256,51.3491,Qatar,QA,Ar Rayyān,,,
Ath Thamīd,25.3566,51.3792,Qatar,QA,Ar Rayyān,,,
Umm al Afā‘ī,25.3588,51.3336,Qatar,QA,Ar Rayyān,,,
Umm Şalāl ‘Alī,25.4697,51.3975,Qatar,QA,Umm Şalāl,admin,,
Az̧ Z̧a‘āyin,25.5669,51.4847,Qatar,QA,Az̧ Z̧a‘āyin,admin,,
Madīnat ash Shamāl,26.1167,51.2167,Qatar,QA,Ash Shamāl,admin,,
Musay‘īd,24.9923,51.5507,Qatar,QA,Al Wakrah,,,
Simsimah,25.7951,51.4048,Qatar,QA,Al Khawr wa adh Dhakhīrah,,,
Al Wa‘b,25.8408,51.4632,Qatar,QA,Al Khawr wa adh Dhakhīrah,,,
Ash Shafallaḩīyah,25.7603,51.3913,Qatar,QA,Al Khawr wa adh Dhakhīrah,,,
Umm al Quhāb,25.7628,51.4664,Qatar,QA,Al Khawr wa adh Dhakhīrah,,,
Umm Birkah,25.7500,51.4497,Qatar,QA,Al Khawr wa adh Dhakhīrah,,,
Al Khurayş,25.8569,51.4358,Qatar,QA,Al Khawr wa adh Dhakhīrah,,,
Al Ḩuwaylah,25.9489,51.4651,Qatar,QA,Ash Shamāl,,,
Umm al Qubūr,25.3653,51.4369,Qatar,QA,Umm Şalāl,,,
Umm Qayn,25.7129,51.4989,Qatar,QA,Al Khawr wa adh Dhakhīrah,,,
Abū Kharāb,25.7098,51.5897,Qatar,QA,Al Khawr wa adh Dhakhīrah,,,
Umm ‘Anīq,25.7139,51.5316,Qatar,QA,Al Khawr wa adh Dhakhīrah,,,
Al Jubayl,25.7013,51.5854,Qatar,QA,Al Khawr wa adh Dhakhīrah,,,
Al ‘Uqdah,25.6854,51.4671,Qatar,QA,Al Khawr wa adh Dhakhīrah,,,
Al Masākir ‘Uraydah,25.7322,51.5886,Qatar,QA,Al Khawr wa adh Dhakhīrah,,,
Umm Qarīn,25.6092,51.3903,Qatar,QA,Al Khawr wa adh Dhakhīrah,,,
Rawḑat al ‘Ajūz,25.5500,51.3833,Qatar,QA,Umm Şalāl,,,
Umm al Abāriq,25.4775,51.3607,Qatar,QA,Umm Şalāl,,,
Jarī Ibn ‘Abd al Wahhāb,25.4380,51.2698,Qatar,QA,Umm Şalāl,,,
Aş Şanī‘,25.5427,51.4081,Qatar,QA,Umm Şalāl,,,
Umm ‘Ubayrīyah,25.4833,51.3833,Qatar,QA,Umm Şalāl,,,
Burj Barzān,25.5247,51.3037,Qatar,QA,Umm Şalāl,,,
Umm Şalāl Muḩammad,25.4167,51.4000,Qatar,QA,Umm Şalāl,,,
Jarī Khabāb,25.5062,51.3836,Qatar,QA,Umm Şalāl,,,
Abū Aqlīlah,25.4562,51.2756,Qatar,QA,Umm Şalāl,,,
Al Maşlabah,25.4805,51.3181,Qatar,QA,Umm Şalāl,,,
Abā an Najm,25.5340,51.3699,Qatar,QA,Umm Şalāl,,,
Abū Thaylah,25.5319,51.3044,Qatar,QA,Umm Şalāl,,,
Umm Asharīn,25.3974,51.3439,Qatar,QA,Umm Şalāl,,,
Abū Qarn,25.4308,51.3460,Qatar,QA,Umm Şalāl,,,
Umm al ‘Amad,25.4922,51.4003,Qatar,QA,Umm Şalāl,,,
Thu‘aylib,25.4184,51.4137,Qatar,QA,Umm Şalāl,,,
Al Khurayţīyāt,25.4000,51.4250,Qatar,QA,Umm Şalāl,,,
Abū Şuwayy,25.6970,51.2598,Qatar,QA,Ash Shīḩānīyah,,,
Mu‘aydhir al Mashāf,25.4180,51.2640,Qatar,QA,Ash Shīḩānīyah,,,
‘Ayn ar Rukhayşah,25.3310,51.2492,Qatar,QA,Ash Shīḩānīyah,,,
As Samrīyah,25.3647,51.2808,Qatar,QA,Ash Shīḩānīyah,,,
Al Wabrah,25.3391,51.1733,Qatar,QA,Ash Shīḩānīyah,,,
Mu‘aydhir ad Dasm,25.3916,51.2684,Qatar,QA,Ash Shīḩānīyah,,,
Al Ḩasanīyah,25.3398,51.2958,Qatar,QA,Ash Shīḩānīyah,,,
Umm al Quhāb,25.3741,51.2933,Qatar,QA,Ash Shīḩānīyah,,,
Al Khurayb,25.4333,51.2200,Qatar,QA,Ash Shīḩānīyah,,,
Umm Aqdīr,25.3257,51.2780,Qatar,QA,Ash Shīḩānīyah,,,
