city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Basseterre,17.3000,-62.7333,Saint Kitts and Nevis,KN,Saint George Basseterre,primary,13220,13220
Cayon,17.3500,-62.7333,Saint Kitts and Nevis,KN,Saint Mary Cayon,,2500,2500
Charlestown,17.1431,-62.6269,Saint Kitts and Nevis,KN,Saint Paul Charlestown,,1500,1500
Limekiln,17.2833,-62.7333,Saint Kitts and Nevis,KN,Saint George Basseterre,,,
Brumaire,17.3000,-62.7333,Saint Kitts and Nevis,KN,,,,
Kittitian Village,17.2912,-62.6863,Saint Kitts and Nevis,KN,Saint George Basseterre,,,
Grape Tree Bottom,17.2659,-62.6634,Saint Kitts and Nevis,KN,Saint George Basseterre,,,
La Guérite,17.3000,-62.7167,Saint Kitts and Nevis,KN,Saint George Basseterre,,,
Kit Stoddart’s,17.3033,-62.7172,Saint Kitts and Nevis,KN,Saint George Basseterre,,,
Bird Rock,17.2886,-62.7055,Saint Kitts and Nevis,KN,Saint George Basseterre,,,
Saint Peter’s,17.3161,-62.7290,Saint Kitts and Nevis,KN,Saint Peter Basseterre,,,
Craddocks,17.1435,-62.6231,Saint Kitts and Nevis,KN,Saint Thomas Lowland,,,
Stapleton,17.3269,-62.7307,Saint Kitts and Nevis,KN,Saint Peter Basseterre,,,
Douglas,17.3167,-62.7167,Saint Kitts and Nevis,KN,Saint Peter Basseterre,,,
John England Village,17.3210,-62.7290,Saint Kitts and Nevis,KN,Saint Peter Basseterre,,,
Golden Rock,17.3167,-62.7167,Saint Kitts and Nevis,KN,Saint Peter Basseterre,,,
Ogee’s,17.3301,-62.7331,Saint Kitts and Nevis,KN,Saint Peter Basseterre,,,
Canada,17.3333,-62.7000,Saint Kitts and Nevis,KN,Saint Peter Basseterre,,,
Lucas,17.3000,-62.7000,Saint Kitts and Nevis,KN,Saint John Capesterre,,,
Monkey Hill,17.3236,-62.7250,Saint Kitts and Nevis,KN,Saint Peter Basseterre,,,
Upper Conaree,17.3150,-62.7070,Saint Kitts and Nevis,KN,Saint Peter Basseterre,,,
Greatheeds,17.3167,-62.7000,Saint Kitts and Nevis,KN,Saint Peter Basseterre,,,
Parry’s,17.3234,-62.7298,Saint Kitts and Nevis,KN,Saint Peter Basseterre,,,
Bayford’s,17.3319,-62.7348,Saint Kitts and Nevis,KN,Saint Peter Basseterre,,,
Mardenbrough,17.3167,-62.7167,Saint Kitts and Nevis,KN,Saint Peter Basseterre,,,
Dalzells,17.3500,-62.7000,Saint Kitts and Nevis,KN,Saint Mary Cayon,,,
Jack in the Box,17.3500,-62.7333,Saint Kitts and Nevis,KN,Saint Mary Cayon,,,
