city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Phnom Penh,11.5694,104.9211,Cambodia,KH,Phnom Penh,primary,2129371,2129371
Siem Reap,13.3622,103.8597,Cambodia,KH,Siem Reap,admin,147866,147866
Battambang,13.1000,103.2000,Cambodia,KH,Battambang,admin,130000,130000
Kampong Cham,11.9870,105.4620,Cambodia,KH,Kampong Cham,admin,118242,118242
Sisophon,13.5833,102.9833,Cambodia,KH,Banteay Meanchey,admin,99019,99019
Paoy Paet,13.6500,102.5667,Cambodia,KH,Banteay Meanchey,,98934,98934
Kampong Trach,10.5500,104.4667,Cambodia,KH,Kampot,minor,83061,83061
Sihanoukville,10.6333,103.5000,Cambodia,KH,Preah Sihanouk,admin,71082,71082
Samraong,14.2500,103.5833,Cambodia,KH,Oddar Meanchey,admin,70944,70944
Kratie,12.4800,106.0300,Cambodia,KH,Kratie,admin,60000,60000
Pursat,12.5333,103.9167,Cambodia,KH,Pursat,admin,58255,58255
Takeo,10.9833,104.7833,Cambodia,KH,Takeo,admin,52000,52000
Kampong Chhnang,12.2500,104.6667,Cambodia,KH,Kampong Chhnang,admin,41700,41700
Svay Rieng,11.0833,105.8000,Cambodia,KH,Svay Rieng,admin,41424,41424
Kampot,10.6000,104.1667,Cambodia,KH,Kampot,admin,39186,39186
Prey Veng,11.4833,105.3167,Cambodia,KH,Prey Veng,admin,36254,36254
Krong Kep,10.4875,104.3208,Cambodia,KH,Kep,admin,35990,35990
Suong,11.9167,105.6500,Cambodia,KH,Tbong Khmum,admin,35054,35054
Koh Kong,11.6167,102.9833,Cambodia,KH,Koh Kong,admin,33591,33591
Kampong Speu,11.4520,104.5190,Cambodia,KH,Kampong Speu,admin,33231,33231
Kampong Thom,12.7000,104.9000,Cambodia,KH,Kampong Thom,admin,31871,31871
Banlung,13.7468,107.0045,Cambodia,KH,Ratanakiri,admin,30399,30399
Stung Treng,13.5167,105.9667,Cambodia,KH,Stung Treng,admin,29665,29665
Tbeng Meanchey,13.8167,104.9667,Cambodia,KH,Preah Vihear,admin,24380,24380
Sen Monorom,12.4500,107.2000,Cambodia,KH,Mondolkiri,admin,7500,7500
Mean Chey,11.5326,104.9366,Cambodia,KH,Phnom Penh,minor,,
Dangkao,11.5617,104.8555,Cambodia,KH,Phnom Penh,minor,,
Mittakpheap,10.6227,103.5247,Cambodia,KH,Preah Sihanouk,minor,,
Ponhea Lueu,11.6558,104.8668,Cambodia,KH,Phnom Penh,minor,,
Smach Meanchey,11.6041,102.9880,Cambodia,KH,Koh Kong,minor,,
Stueng Saen,12.7112,104.8911,Cambodia,KH,Kampong Thom,minor,,
Ta Khmau,11.4833,104.9500,Cambodia,KH,Kandal,admin,,
Ou Chrov,13.6388,102.5836,Cambodia,KH,Banteay Meanchey,minor,,
Pailin,12.8489,102.6093,Cambodia,KH,Pailin,admin,,
Phnum Proek,13.2235,102.3955,Cambodia,KH,Battambang,minor,,
Baribour,12.4376,104.4629,Cambodia,KH,Kampong Chhnang,minor,,
S’ang,11.3607,105.0078,Cambodia,KH,Kandal,minor,,
Sampov Lun,13.4319,102.3757,Cambodia,KH,Banteay Meanchey,minor,,
Stoung,12.9404,104.5707,Cambodia,KH,Kampong Thom,minor,,
Kandal Stueng,11.4135,104.8265,Cambodia,KH,Kandal,minor,,
Koah Thum,11.1242,105.0572,Cambodia,KH,Kandal,minor,,
Pal Hal,13.7923,104.9786,Cambodia,KH,Preah Vihear,minor,,
Prey Nob,10.7094,103.8209,Cambodia,KH,Preah Sihanouk,minor,,
Prey Chhor,12.0580,105.2572,Cambodia,KH,Kampong Cham,minor,,
Cheung Prey,12.0568,105.0747,Cambodia,KH,Kampong Cham,minor,,
Mukh Kampul,11.7358,104.9771,Cambodia,KH,Kandal,minor,,
Soutr Nikom,13.2388,104.1378,Cambodia,KH,Siem Reap,minor,,
Sala Krau,12.9561,102.6089,Cambodia,KH,Pailin,minor,,
Mongkol Borei,13.4667,103.1667,Cambodia,KH,Banteay Meanchey,minor,,
Trapeang Prasat,14.1869,104.3553,Cambodia,KH,Oddar Meanchey,minor,,
