city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Khartoum,15.6000,32.5000,Sudan,SD,Khartoum,primary,7869000,639598
Omdurman,15.6500,32.4833,Sudan,SD,Khartoum,,2805396,2805396
Al Mijlad,11.0339,27.7400,Sudan,SD,West Kordofan,,985000,985000
Khartoum North,15.6333,32.6333,Sudan,SD,Khartoum,,936349,936349
Port Sudan,19.6167,37.2167,Sudan,SD,Red Sea,admin,579942,579942
El Geneina,13.4500,22.4500,Sudan,SD,West Darfur,admin,538390,538390
Kassala,15.4500,36.4000,Sudan,SD,Kassala,admin,536009,536009
El Fasher,13.6306,25.3500,Sudan,SD,North Darfur,admin,500000,500000
Nyala,12.0500,24.8833,Sudan,SD,South Darfur,admin,492984,492984
El Obeid,13.1833,30.2167,Sudan,SD,North Kordofan,admin,418280,418280
Gedaref,14.0333,35.3833,Sudan,SD,Gedaref,admin,354927,354927
Wad Medani,14.4000,33.5167,Sudan,SD,Gezira,admin,345290,345290
Kūstī,13.1667,32.6667,Sudan,SD,White Nile,,345068,345068
Ed Daein,11.4608,26.1283,Sudan,SD,East Darfur,admin,264734,264734
Singa,13.1500,33.9333,Sudan,SD,Sennar,admin,259000,259000
Kurmuk,10.5500,34.2833,Sudan,SD,Blue Nile,,250000,250000
Ar Ruseris,11.8500,34.3833,Sudan,SD,Blue Nile,,215857,215857
Ed Damazin,11.7667,34.3500,Sudan,SD,Blue Nile,admin,186051,186051
Al Manāqil,14.2467,32.9861,Sudan,SD,Gezira,,151827,151827
Sannār,13.5500,33.5833,Sudan,SD,Sennar,,143059,143059
Atbara,17.6972,33.9783,Sudan,SD,River Nile,,139768,139768
Ed Damer,17.5900,33.9600,Sudan,SD,River Nile,admin,122944,122944
An Nuhūd,12.6925,28.4233,Sudan,SD,West Kordofan,,108008,108008
Kadugli,11.0167,29.7167,Sudan,SD,South Kordofan,admin,92674,92674
Ad Diwem,14.0000,32.3167,Sudan,SD,White Nile,,87068,87068
Dongola,19.1698,30.4749,Sudan,SD,Northern,admin,56167,56167
Umm Ruwaba,12.9046,31.2079,Sudan,SD,North Kordofan,,55742,55742
Shendi,16.6833,33.4333,Sudan,SD,River Nile,,55516,55516
Ad Dabbah,18.0502,30.9495,Sudan,SD,Northern,,52000,52000
Abū Ḩamad,19.5433,33.3378,Sudan,SD,River Nile,,50000,50000
Kutum,14.2056,24.6500,Sudan,SD,North Darfur,,45000,45000
Sawākin,19.1025,37.3300,Sudan,SD,Red Sea,,43337,43337
Tokār,18.4253,37.7292,Sudan,SD,Red Sea,,37051,37051
Zalingei,12.9000,23.4833,Sudan,SD,Central Darfur,admin,27258,27258
Rabak,13.1850,32.7440,Sudan,SD,White Nile,admin,,
El Fula,11.7175,28.3400,Sudan,SD,West Kordofan,admin,,
